rowid,Tip alegeri,Tip alegeri prescurtat,Tip alegeri lung,An,Data,Numar candidați,Competitori
1,2007R,R,Referendum pentru demiterea presedintelui,2007,19 mai 2007,0,0
2,2007R,R,Referendumul pentru schimbarea sistemului de vot din România,2007,25 noiembrie 2007,0,0
3,2007EUR,EUR,Alegeri pentru Parlamentul European,2007,25 noiembrie 2007,506,14
4,2008L,L,Alegeri locale,2008,1 iunie 2008,366814,4340
5,2008P,P,Alegeri parlamentare,2008,30 noiembrie 2008,2960,60
6,2009EUR,EUR,Alegeri pentru Parlamentul European,2009,7 iunie 2009,289,9
7,2009PR,PR,Alegeri prezidențiale,2009,22 noiembrie  / 6 decembrie 2009,12,12
8,2009R,R,Referendumul pentru trecerea la parlament unicameral și reducerea numărului de parlamentari,2009,22 noiembrie 2020,0,0
9,2012L,L,Alegeri locale,2012,10 iunie 2012,285416,2810
10,2012R,R,Referendum pentru demiterea presedintelui,2012,29 iulie 2012,0,0
11,2012P,P,Alegeri parlamentare,2012,9 decembrie 2012,2451,41
12,2014EUR,EUR,Alegeri pentru Parlamentul European,2014,25 mai 2014,579,23
13,2014PR,PR,Alegeri prezidențiale,2014,16 noiembrie 2014,14,14
14,2016L,L,Alegeri locale,2016,5 iunie 2016,267240,2376
15,2016P,P,Alegeri parlamentare,2016,11 decembrie 2016,6477,80
16,2018R,R,Referendum pentru Constitutie,2018,6-7 octombrie 2018,0,0
17,2019EUR,EUR,Alegeri pentru Parlamentul European,2019,26 mai 2019,695,17
18,2019R,R,Referendumul pe tema justiției,2019,26 mai 2019,0,0
19,2019PR,PR,Alegeri prezidențiale,2019,10 / 24 noiembrie 2019,16,16
20,2020L,L,Alegeri locale,2020,27 septembrie 2020,256042,
21,2020P,P,Alegeri parlamentare,2020,6 decembrie 2020,7136,66
