rowid,Nume,Suma,An,Partid,Tip donație,CUI,Reprezentant societate,Sediu,Naționalitatea donatorului,Data donației,Felul donației,Filiala partidului
1,S.C. COMISION TRADE - S.R.L.,30000,2019,PNL,Donatii p. juridice,5443785,,"Brăila, Jud. Brăila, Str. Anghel Saligny Nr. 3",română,,Bani,
2,S.C. ARAMIS INVEST - S.R.L.,30000,2019,PNL,Donatii p. juridice,6793010,,"Baia Mare, Jud. Maramureș, Str. Speranței Nr. 3-5",română,,Bani,
3,INSTORE POWER PROVIDER - S.R.L.,10000,2019,PPRO,Donatii p. juridice,19094855,,București Sector 1,română,4102019,Bani,
4,INSTORE POWER PROVIDER - S.R.L.,40000,2019,PPRO,Donatii p. juridice,19094855,,București Sector 1,română,4122019,Bani,
5,CELCO - S.A.,200000,2019,USR,Donatii p. juridice,1891328,,"Municipiul Constanța, Șos. Industrială Nr. 5",română,18102019,Bani,
6,ORANGE ROMANIA - S.A.,1876.24,2019,UDMR,Donatii p. juridice,9010105,,"Bd. Lascăr Catargiu Nr. 47-53, Sectorul 1, București",română,7012019,Natură,
7,Cercul Prietenilor,165,2010,UDMR,Donatii p. juridice,9481838,MeszarosAjtay Szilard,"Bistrița, Octavian Goga 5/30",română,,Bani,
8,Fundația Bruno Goring,440,2010,UDMR,Donatii p. juridice,9481838,MeszarosAjtay Szilard,"Oradea, Republicii 3-5",română,,Bani,
9,SC Constinvest SRL,700,2010,UDMR,Donatii p. juridice,19223127,Sarkadi Levente,"Șimleu Silvaniei, Str. Gheorghe Lazăr",română,,Bani,
10,Asociația Pens. Maghiari,200,2010,UDMR,Donatii p. juridice,14688997,Nagy Irma,"Salonta, Str. Aradului 25",română,10042010,Bani,
11,SC Marconst SRL,500,2010,UDMR,Donatii p. juridice,90119,Antal Coloman,"Marghita, I.L.Caragiale 35",română,15042010,Bani,
12,Asociația Grupul Tinerilor Marghita,250,2010,UDMR,Donatii p. juridice,23647406,Botos Alexandru,"Marghita, Republicii 2",română,29042010,Bani,
13,Kuntz Aniko Cabinet Exp. Cont.,300,2010,UDMR,Donatii p. juridice,19327225,Kuntz Aniko,"Oradea, Bradului 41/2",română,6072010,Bani,
14,SC Sygnus MT Impex SRL,200,2010,UDMR,Donatii p. juridice,4686905,Horgos Maria,"Marghita, 19 Decembrie 9",română,8122010,Bani,
15,SC Mokatti Exim SRL,200,2010,UDMR,Donatii p. juridice,4660530,Moka Olga,"Marghita, Str. 1 Decembrie 10",română,13122010,Bani,
16,Dr Szebeni Csongor CMI,100,2010,UDMR,Donatii p. juridice,21671690,Dr. Szebeni Csongor,"Marghita, I.L.Caragiale 10",română,13122010,Bani,
17,Asociația Konczei Laszlo,790,2010,UDMR,Donatii p. juridice,18123243,Toth B.Csaba,Sfântu Gheorghe,română,25022010,Bani,
18,SC Erpek SA,100,2010,UDMR,Donatii p. juridice,3600034,Buksa Miklos,"Baraolt, Str. Kosuth Lajos 124",română,28022010,Bani,
19,SC Ex-For SRL,200,2010,UDMR,Donatii p. juridice,12148974,Komporaly Viktor,"Baraolt, Str. Industriei 12",română,28022010,Bani,
20,SC Biofarm SRL,1000,2010,UDMR,Donatii p. juridice,7406279,Becsek Laszlo,"Târgu Secuiesc, Str. Gării 56",română,15012010,Bani,
21,Iulia Farmacia SRLHunedoara,200,2010,UDMR,Donatii p. juridice,4126525,Hamza Julianna,"Hunedoara, Str. Ciocârliei Nr. 53",română,24112010,Bani,
22,Construcții Montaj SA,5000,2010,UDMR,Donatii p. juridice,679182,Opriș Traian Mircea,"Crișeni, Sălaj Nr. 442",română,14102010,Bani,
23,Cabinet Medical Nagy Levente,50,2010,UDMR,Donatii p. juridice,20456428,Dr Nagy Levente,"Odorheiu Secuiesc, Str. Ghipes Nr. 4",română,11022010,Bani,
24,Roseal SA,3000,2010,UDMR,Donatii p. juridice,526618,Borbath Istvan,"Odorheiu Secuiesc, Str. N. Bălcescu Nr. 5",română,26092010,Bani,
25,Sc Refraceram,1000,2010,UDMR,Donatii p. juridice,15776493,Craciunescu Petre,"Hunedoara, Str. Principală",română,8072010,Bani,
26,Kalmander Harmony,6200,2010,FDGR,Donatii p. juridice,18102178,,Cămin,română,29012010,Virament,
27,S.C. Schwab - S.R.L.,23600,2010,FDGR,Donatii p. juridice,642582,,Satu Mare,română,,Numerar,
28,S.C. Iridex Group Import Export - S.R.L.,48100,2010,PSD+PC,Donatii p. juridice,398284,,București,română,5072010,Bani,
29,S.C. Iridex Group Import Export - S.R.L.,8000,2010,PC,Donatii p. juridice,398284,,București,română,5072010,Bani,
30,S.C. Grivco Agro - S.R.L.,7000,2010,PC,Donatii p. juridice,23800894,,București,română,22122010,Bani,
31,S.C. Obiobra Cons - S.R.L.,1300,2010,PC,Donatii p. juridice,25715329,,Brăila,română,1042010,Bani,
32,S.C. Obiobra Cons - S.R.L.,500,2010,PC,Donatii p. juridice,25715329,,Brăila,română,11052010,Bani,
33,S.C. Obiobra Cons - S.R.L.,300,2010,PC,Donatii p. juridice,25715329,,Brăila,română,31052010,Bani,
34,S.C. Obiobra Cons - S.R.L.,800,2010,PC,Donatii p. juridice,25715329,,Brăila,română,11062010,Bani,
35,S.C. Obiobra Cons - S.R.L.,850,2010,PC,Donatii p. juridice,25715329,,Brăila,română,22062011,Bani,
36,S.C. Obiobra Cons - S.R.L.,600,2010,PC,Donatii p. juridice,25715329,,Brăila,română,28062010,Bani,
37,S.C. Obiobra Cons - S.R.L.,700,2010,PC,Donatii p. juridice,25715329,,Brăila,română,5072010,Bani,
