rowid,Luna,An,Categorie cheltuială,Cod,Suma,Partid
1,ianuarie,2021,Materiale intretinere si functionare sedii,A1,18911.42,USR
2,ianuarie,2021,Personal,A2,401978,USR
3,ianuarie,2021,Presa si propaganda,A3,22280.29,USR
4,ianuarie,2021,Organizarea de activitati cu caracter politic,A4,1392.12,USR
5,ianuarie,2021,Deplasare in tara si in strainatate,A5,0,USR
6,ianuarie,2021,Telecomunicatii,A6,23492.06,USR
7,ianuarie,2021,Delegatii din strainatate,A7,0,USR
8,ianuarie,2021,Cotizatii pentru organizatii politice internationale,A8,0,USR
9,ianuarie,2021,Investitii in bunuri mobile si imobile,A9,1023.12,USR
10,ianuarie,2021,Protocol,A10,4823.01,USR
11,ianuarie,2021,Birotica,A11,18187.28,USR
12,ianuarie,2021,Comisioane bancare,A12,767.5,USR
13,ianuarie,2021,Chirii si utilitati sedii,A13,138124.48,USR
14,ianuarie,2021,intretinere si reparatii auto,A14,954.3,USR
15,ianuarie,2021,Prime de asigurare,A15,0,USR
16,ianuarie,2021,Transport,A16,2920.83,USR
17,ianuarie,2021,Combustibili si carburanti,A17,5986.3,USR
18,ianuarie,2021,Productia si difuzarea de spoturi publicitare,A18,0,USR
19,ianuarie,2021,Consultanta politica,A19,15555,USR
20,ianuarie,2021,Consultanta juridica,A20,7400,USR
21,ianuarie,2021,Sondaje de opinie nationale si locale,A21,4057.46,USR
22,ianuarie,2021,"Onorarii avocati, executori si experti",A22,57000.93,USR
23,ianuarie,2021,Taxele de timbru,A23,0,USR
24,ianuarie,2021,Taxele marcilor inregistrate,A24,3248.61,USR
25,ianuarie,2021,Penalitati,A25,0,USR
26,ianuarie,2021,Materiale intretinere si functionare sedii,A1,38760.36,PSD
27,ianuarie,2021,Personal,A2,519190.81,PSD
28,ianuarie,2021,Presa si propaganda,A3,1184341.12,PSD
29,ianuarie,2021,Organizarea de activitati cu caracter politic,A4,0,PSD
30,ianuarie,2021,Deplasare in tara si in strainatate,A5,0,PSD
31,ianuarie,2021,Telecomunicatii,A6,21625.98,PSD
32,ianuarie,2021,Delegatii din strainatate,A7,0,PSD
33,ianuarie,2021,Cotizatii pentru organizatii politice internationale,A8,0,PSD
34,ianuarie,2021,Investitii in bunuri mobile si imobile,A9,0,PSD
35,ianuarie,2021,Protocol,A10,6174.26,PSD
36,ianuarie,2021,Birotica,A11,3389.66,PSD
37,ianuarie,2021,Comisioane bancare,A12,660.73,PSD
38,ianuarie,2021,Chirii si utilitati sedii,A13,78091.99,PSD
39,ianuarie,2021,intretinere si reparatii auto,A14,2913.22,PSD
40,ianuarie,2021,Prime de asigurare,A15,0,PSD
41,ianuarie,2021,Transport,A16,0,PSD
42,ianuarie,2021,Combustibili si carburanti,A17,2642.75,PSD
43,ianuarie,2021,Productia si difuzarea de spoturi publicitare,A18,0,PSD
44,ianuarie,2021,Consultanta politica,A19,177981.41,PSD
45,ianuarie,2021,Consultanta juridica,A20,57953,PSD
46,ianuarie,2021,Sondaje de opinie nationale si locale,A21,283751.94,PSD
47,ianuarie,2021,"Onorarii avocati, executori si experti",A22,0,PSD
48,ianuarie,2021,Taxele de timbru,A23,0,PSD
49,ianuarie,2021,Taxele marcilor inregistrate,A24,238,PSD
50,ianuarie,2021,Penalitati,A25,0,PSD
51,ianuarie,2021,Materiale intretinere si functionare sedii,A1,29471.25,PRORO
52,ianuarie,2021,Personal,A2,89512,PRORO
53,ianuarie,2021,Presa si propaganda,A3,0,PRORO
54,ianuarie,2021,Organizarea de activitati cu caracter politic,A4,0,PRORO
55,ianuarie,2021,Deplasare in tara si in strainatate,A5,0,PRORO
56,ianuarie,2021,Telecomunicatii,A6,14899.93,PRORO
57,ianuarie,2021,Delegatii din strainatate,A7,0,PRORO
58,ianuarie,2021,Cotizatii pentru organizatii politice internationale,A8,0,PRORO
59,ianuarie,2021,Investitii in bunuri mobile si imobile,A9,658113.38,PRORO
60,ianuarie,2021,Protocol,A10,0,PRORO
61,ianuarie,2021,Birotica,A11,0,PRORO
62,ianuarie,2021,Comisioane bancare,A12,123.21,PRORO
63,ianuarie,2021,Chirii si utilitati sedii,A13,0,PRORO
64,ianuarie,2021,intretinere si reparatii auto,A14,0,PRORO
65,ianuarie,2021,Prime de asigurare,A15,0,PRORO
66,ianuarie,2021,Transport,A16,0,PRORO
67,ianuarie,2021,Combustibili si carburanti,A17,1197.61,PRORO
68,ianuarie,2021,Productia si difuzarea de spoturi publicitare,A18,0,PRORO
69,ianuarie,2021,Consultanta politica,A19,0,PRORO
70,ianuarie,2021,Consultanta juridica,A20,0,PRORO
71,ianuarie,2021,Sondaje de opinie nationale si locale,A21,0,PRORO
72,ianuarie,2021,"Onorarii avocati, executori si experti",A22,0,PRORO
73,ianuarie,2021,Taxele de timbru,A23,0,PRORO
74,ianuarie,2021,Taxele marcilor inregistrate,A24,0,PRORO
75,ianuarie,2021,Penalitati,A25,0,PRORO
76,ianuarie,2021,Materiale intretinere si functionare sedii,A1,6487.13,PNL
77,ianuarie,2021,Personal,A2,174956.02,PNL
78,ianuarie,2021,Presa si propaganda,A3,1417051.71,PNL
79,ianuarie,2021,Organizarea de activitati cu caracter politic,A4,30233.19,PNL
80,ianuarie,2021,Deplasare in tara si in strainatate,A5,0,PNL
81,ianuarie,2021,Telecomunicatii,A6,33993.75,PNL
82,ianuarie,2021,Delegatii din strainatate,A7,0,PNL
83,ianuarie,2021,Cotizatii pentru organizatii politice internationale,A8,0,PNL
84,ianuarie,2021,Investitii in bunuri mobile si imobile,A9,29705.6,PNL
